"year","name","percentage","amount",,,
2002,"Alemania",0.27,5649.75,,,
2002,"Australia",0.26,1055.28,,,
2002,"Austria",0.26,551.94,,,
2002,"Bélgica",0.43,1137.06,,,
2002,"Canadá",0.28,2126.78,,,
2002,"Corea del Sur ",0.05,295.79,,,
2002,"Dinamarca",0.96,1743.65,,,
2002,"España",0.26,1816.83,,,
2002,"Estados Unidos",0.13,14102.19,,,
2002,"Finlandia",0.35,490.43,,,
2002,"Francia",0.37,5821.35,,,
2002,"Grecia",0.21,293,,,
2002,"Irlanda",0.4,422.05,,,
2002,"Islandia",0.15,13.42,,,
2002,"Italia",0.2,2474.62,,,
2002,"Japón",0.23,9850.22,,,
2002,"Luxemburgo",0.78,155.73,,,
2002,"Noruega",0.89,1799.73,,,
2002,"Nueva Zelanda",0.22,129.27,,,
2002,"Países Bajos",0.81,3541.96,,,
2002,"Portugal",0.27,342.29,,,
2002,"Promedio CAD",0.23,,,,
2002,"Promedio UE",0.35,,,,
2002,"Reino Unido",0.31,5230.43,,,
2002,"Suecia",0.84,2134.48,,,
2002,"Suiza",0.32,996.28,,,
2003,"Alemania",0.28,6004.68,,,
2003,"Australia",0.25,1081.97,,,
2003,"Austria",0.2,446.78,,,
2003,"Bélgica",0.6,1640.44,,,
2003,"Canadá",0.24,1797.3,,,
2003,"Corea del Sur ",0.06,323.84,,,
2003,"Dinamarca",0.84,1547.3,,,
2003,"España",0.23,1735.91,,,
2003,"Estados Unidos",0.15,14444.44,,,
2003,"Finlandia",0.35,494.32,,,
2003,"Francia",0.4,6419.71,,,
2003,"Grecia",0.21,320.55,,,
2003,"Irlanda",0.39,445.7,,,
2003,"Islandia",0.17,15.63,,,
2003,"Italia",0.17,2153.32,,,
2003,"Japón",0.2,7859.4,,,
2003,"Luxemburgo",0.86,171.56,,,
2003,"Noruega",0.92,1809.03,,,
2003,"Nueva Zelanda",0.23,146.41,,,
2003,"Países Bajos",0.8,3515.77,,,
2003,"Portugal",0.22,282.88,,,
2003,"Promedio CAD",0.24,,,,
2003,"Promedio UE",0.35,,,,
2003,"Reino Unido",0.34,5542.35,,,
2003,"Suecia",0.79,2124.34,,,
2003,"Suiza",0.36,1150.14,,,
2004,"Alemania",0.28,6064.29,,,
2004,"Australia",0.25,1178.07,,,
2004,"Austria",0.23,545.42,,,
2004,"Bélgica",0.41,1177.82,,,
2004,"Canadá",0.27,2092.06,,,
2004,"Corea del Sur ",0.06,340.78,,,
2004,"Dinamarca",0.85,1639.7,,,
2004,"España",0.24,1961.53,,,
2004,"Estados Unidos",0.17,15860.58,,,
2004,"Finlandia",0.37,547.23,,,
2004,"Francia",0.41,6819.56,,,
2004,"Grecia",0.16,258.24,,,
2004,"Irlanda",0.39,488.93,,,
2004,"Islandia",0.18,17.11,,,
2004,"Italia",0.15,1981.29,,,
2004,"Japón",0.19,7181.73,,,
2004,"Luxemburgo",0.79,189.63,,,
2004,"Noruega",0.87,1769.41,,,
2004,"Nueva Zelanda",0.23,170.7,,,
2004,"Países Bajos",0.73,3383.65,,,
2004,"Portugal",0.63,829.89,,,
2004,"Promedio CAD",0.25,,,,
2004,"Promedio UE",0.35,,,,
2004,"Reino Unido",0.36,6362.47,,,
2004,"Suecia",0.78,2190.96,,,
2004,"Suiza",0.39,1243.92,,,
2005,"Alemania",0.36,8112.11,,,
2005,"Australia",0.25,1353.61,,,
2005,"Austria",0.52,1265.89,,,
2005,"Bélgica",0.53,1579.72,,,
2005,"Canadá",0.34,3022.21,,,
2005,"Corea del Sur ",0.1,605.34,,,
2005,"Dinamarca",0.81,1696.83,,,
2005,"España",0.27,2428.52,,,
2005,"Estados Unidos",0.23,22476.23,,,
2005,"Finlandia",0.46,725.7,,,
2005,"Francia",0.47,8067.1,,,
2005,"Grecia",0.17,309.14,,,
2005,"Irlanda",0.42,578.46,,,
2005,"Islandia",0.18,21.93,,,
2005,"Italia",0.29,4096.14,,,
2005,"Japón",0.28,10560.79,,,
2005,"Luxemburgo",0.79,206.29,,,
2005,"Noruega",0.94,2247.76,,,
2005,"Nueva Zelanda",0.27,220.06,,,
2005,"Países Bajos",0.82,4115.28,,,
2005,"Portugal",0.21,303.43,,,
2005,"Promedio CAD",0.32,,,,
2005,"Promedio UE",0.44,,,,
2005,"Reino Unido",0.47,8666.55,,,
2005,"Suecia",0.94,2704.8,,,
2005,"Suiza",0.42,1425.37,,,
2006,"Alemania",0.36,8313.41,,,
2006,"Australia",0.3,1690.96,,,
2006,"Austria",0.47,1193.8,,,
2006,"Bélgica",0.5,1575.03,,,
2006,"Canadá",0.29,2934.59,,,
2006,"Corea del Sur ",0.05,362.74,,,
2006,"Dinamarca",0.8,1781.52,,,
2006,"España",0.32,3038.35,,,
2006,"Estados Unidos",0.18,18748.09,,,
2006,"Finlandia",0.4,664.77,,,
2006,"Francia",0.47,8445.49,,,
2006,"Grecia",0.17,337.79,,,
2006,"Irlanda",0.54,813.96,,,
2006,"Islandia",0.27,33.07,,,
2006,"Italia",0.2,2900.85,,,
2006,"Japón",0.25,8871.86,,,
2006,"Luxemburgo",0.89,231.61,,,
2006,"Noruega",0.89,2346.48,,,
2006,"Nueva Zelanda",0.27,206.1,,,
2006,"Países Bajos",0.81,4343.39,,,
2006,"Portugal",0.21,315.77,,,
2006,"Promedio CAD",0.3,,,,
2006,"Promedio UE",0.43,,,,
2006,"Reino Unido",0.51,9926.72,,,
2006,"Suecia",1.02,3150.92,,,
2006,"Suiza",0.38,1311.83,,,
2007,"Alemania",0.37,8978.36,,,
2007,"Australia",0.32,1946.78,,,
2007,"Austria",0.5,1321.08,,,
2007,"Bélgica",0.43,1424.99,,,
2007,"Canadá",0.29,2980.22,,,
2007,"Corea del Sur ",0.07,508.53,,,
2007,"Dinamarca",0.81,1871.7,,,
2007,"España",0.37,3754.62,,,
2007,"Estados Unidos",0.16,15915.24,,,
2007,"Finlandia",0.39,716.87,,,
2007,"Francia",0.38,7219.96,,,
2007,"Grecia",0.16,365.85,,,
2007,"Irlanda",0.55,870.87,,,
2007,"Islandia",0.27,35.25,,,
2007,"Italia",0.19,2900.54,,,
2007,"Japón",0.17,5622.73,,,
2007,"Luxemburgo",0.92,274.32,,,
2007,"Noruega",0.95,2728.28,,,
2007,"Nueva Zelanda",0.27,233.6,,,
2007,"Países Bajos",0.81,4546.82,,,
2007,"Portugal",0.22,343.73,,,
2007,"Promedio CAD",0.27,,,,
2007,"Promedio UE",0.39,,,,
2007,"Reino Unido",0.36,7194.46,,,
2007,"Suecia",0.93,3169.58,,,
2007,"Suiza",0.37,1230.82,,,
2008,"Alemania",0.38,9692.94,,,
2008,"Australia",0.32,2049.31,,,
2008,"Austria",0.43,1187.98,,,
2008,"Bélgica",0.48,1653.96,,,
2008,"Canadá",0.33,3324.13,,,
2008,"Corea del Sur ",0.09,556.25,,,
2008,"Dinamarca",0.82,1943.52,,,
2008,"España",0.45,4760.77,,,
2008,"Estados Unidos",0.18,18328.66,,,
2008,"Finlandia",0.44,808.2,,,
2008,"Francia",0.39,7562.2,,,
2008,"Grecia",0.21,487.5,,,
2008,"Irlanda",0.59,920.6,,,
2008,"Islandia",0.47,33.56,,,
2008,"Italia",0.22,3369.88,,,
2008,"Japón",0.19,6656.19,,,
