"year","category","sector","amount"
2014,"SERVICIOS PÚBLICOS BÁSICOS","JUSTICIA",3773325240
2014,"SERVICIOS PÚBLICOS BÁSICOS","DEFENSA",7467708000
2014,"SERVICIOS PÚBLICOS BÁSICOS","SEGURIDAD CIUDADANA E INSTITUCIONES PENITENCIARIAS",15288373080.330002
2014,"SERVICIOS PÚBLICOS BÁSICOS","POLÍTICA EXTERIOR",1354507850
2014,"SERVICIOS PÚBLICOS BÁSICOS","SERVICIOS BÁSICOS LOCALES",9397531450.15
2014,"PROTECCIÓN Y PROMOCIÓN SOCIAL","PENSIONES",129428032033.28
2014,"PROTECCIÓN Y PROMOCIÓN SOCIAL","OTRAS PRESTACIONES ECONÓMICAS",11086251856.35
2014,"PROTECCIÓN Y PROMOCIÓN SOCIAL","SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL",16202252475.13
2014,"PROTECCIÓN Y PROMOCIÓN SOCIAL","FOMENTO DEL EMPLEO",7855183924.04
2014,"PROTECCIÓN Y PROMOCIÓN SOCIAL","DESEMPLEO",25077005000
2014,"PROTECCIÓN Y PROMOCIÓN SOCIAL","ACCESO A LA VIVIENDA Y FOMENTO DE LA EDIFICACIÓN",6535016406.1
2014,"PROTECCIÓN Y PROMOCIÓN SOCIAL","GESTIÓN Y ADMINISTRACIÓN DE LA SEGURIDAD SOCIAL",4134937660
2014,"BIENES PÚBLICOS PREFERENTES","SANIDAD",60511146973.31
2014,"BIENES PÚBLICOS PREFERENTES","EDUCACIÓN",38682425822.3
2014,"BIENES PÚBLICOS PREFERENTES","CULTURA",6516892116.84
2014,"ACTUACIONES ECONÓMICAS","AGRICULTURA, PESCA Y ALIMENTACIÓN",15176608769.54
2014,"ACTUACIONES ECONÓMICAS","INDUSTRIA Y ENERGÍA",2641182997.1
2014,"ACTUACIONES ECONÓMICAS","COMERCIO, TURISMO Y PYMES",2471902403.85
2014,"ACTUACIONES ECONÓMICAS","SUBVENCIONES AL TRANSPORTE",3369173900.6900005
2014,"ACTUACIONES ECONÓMICAS","INFRAESTRUCTURAS",14859943595.560001
2014,"ACTUACIONES ECONÓMICAS","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN",5619241493.79
2014,"ACTUACIONES ECONÓMICAS","OTRAS ACTUACIONES DE CARÁCTER ECONÓMICO",5927822095.71
2014,"ACTUACIONES GENERALES","ALTA DIRECCIÓN",2084199971.1799998
2014,"ACTUACIONES GENERALES","SERVICIOS DE CARÁCTER GENERAL",37816313750.03
2014,"ACTUACIONES GENERALES","ADMINISTRACIÓN FINANCIERA Y TRIBUTARIA",6378908943.97
